Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000337,Soldat,dst,,normal,minor,always,,John,2013-07-24,,,,public,2015-04-17,Scale_Interface=1 is problematic,acknowledged,open,
0000329,Soldat,Bistoufly,,normal,minor,always,1.6.3,Graphics,2013-07-12,,,,public,2015-04-17,Some Polygon Edges do not render.,confirmed,open,
0000209,Soldat,Bistoufly,,normal,minor,always,,Graphics,2012-05-17,,,,public,2015-04-17,"""Render smooth polygons"" give poor performance in maps with a high poly count.",confirmed,open,
0000278,Soldat,Bistoufly,,high,major,always,1.6.3,Other,2012-12-14,Windows,7 x64,,public,2015-04-17,"When playing with Spas, sound becomes corrupted after 10 minutes~",feedback,open,
0000311,Soldat,SyavX,skoskav,normal,minor,always,1.6.3,Other,2013-03-09,Windows,7 SP1,x64,public,2015-04-17,Problems with low sound volume levels,confirmed,open,
0000303,Soldat,Bonecrusher,,normal,minor,always,1.6.3,John,2013-01-11,Windows,XP SP3 ,x86,public,2015-04-17,When there's wrong map version do not put cursor in the 'game server ip' field,confirmed,open,
0000292,Soldat,homerofgods,,normal,minor,random,1.6.3,Other,2012-12-28,,,,public,2015-04-17,Spawned stationary gun,acknowledged,open,
0000226,Soldat,nosejj,,high,minor,random,1.6.3,Gameplay,2012-06-06,Windows,7 SP1,x64,public,2015-04-17,One bullet re-spawn with SPAS-12,feedback,open,
0000238,Soldat,Furai,,normal,minor,random,1.6.3,Gameplay,2012-06-24,Windows,7 SP1,x64,public,2015-04-17,Being able to join TDM teams in DM gamemode.,feedback,open,
0000205,Soldat,ExHunter,ExHunter,low,minor,sometimes,1.6.3,John,2012-05-15,,,,public,2015-04-17,using team 0 in ctf,resolved,fixed,
0000588,Soldat,Mighty,ExHunter,low,trivial,always,1.6.8b1,John,2014-10-08,Windows,XP SP3 ,x86,public,2015-04-17,Player ID for team 0 displayed incorrectly,resolved,fixed,
0000256,Soldat,Squiddy,,low,minor,always,1.6.3,Multiplayer,2012-10-09,Windows,7,x64,public,2015-04-17,Two bugs when setting players to team 0 (ID and color),feedback,open,
0000257,Soldat,Drummer,zakath,urgent,major,random,1.6.3,Other,2012-10-24,Windows,7,x64,public,2015-04-17,Wrong version map bug,acknowledged,open,
0000214,Soldat Dedicated Server,utkesmer,Shoozza,low,tweak,always,2.7.3,Scripting Core,2012-05-20,Windows,7,x64,public,2015-04-16,WriteConsole doesn't write an integer unless there is a written string near it.,resolved,fixed,2.7.4
0000235,Soldat,Bistoufly,,normal,minor,always,,Multiplayer,2012-06-23,,,,public,2015-04-15,Hit not registering while sliding.,feedback,open,
0000187,Soldat,dst,skoskav,normal,minor,have not tried,,Gameplay,2012-04-23,,,,public,2015-04-15,ricocheting bullets often do no damage,confirmed,open,
0000234,Soldat,Bistoufly,,normal,major,always,,Multiplayer,2012-06-23,,,,public,2015-04-15,M79 eating ( easily reproducible ),acknowledged,reopened,1.6.4
0000164,Soldat,DutchFlame,,high,major,always,,Gameplay,2012-02-20,any,any,any ,public,2015-04-15,"The so called ''eating'' Or translated as not registered actions (grenades, bullets, boost etc)",acknowledged,open,
0000220,Soldat,Mr,,normal,minor,always,1.6.3,Gameplay,2012-05-29,,,,public,2015-04-15,Other weapons reloading like Spas after being picked up,confirmed,open,
0000103,Soldat,xeno,,normal,trivial,always,1.6.2,John,2011-10-13,,,,public,2015-04-15,Scoreboard displays at a new game start after ending an unlooped map series,confirmed,open,
0000148,Soldat,SyavX,,normal,text,always,1.6.2,John,2012-01-05,,,,public,2015-04-15,Objective drop event texts (INF &  HTF modes),acknowledged,open,
0000520,Soldat,homerofgods,Shoozza,high,major,always,,Other,2014-01-27,,,,public,2015-04-15,Stacking CPU when entering/exiting games,resolved,fixed,1.6.9
0000333,Soldat,homerofgods,Shoozza,normal,minor,sometimes,,Graphics,2013-07-21,Windows,7,x64,public,2015-04-15,Memory crash,resolved,fixed,1.6.9
0000160,Soldat,Shoozza,Shoozza,normal,major,always,1.6.2,Singleplayer,2012-02-16,Windows,XP SP3 ,x86,public,2015-04-15,High CPU usage when quitting while map chages and rejoining,resolved,fixed,1.6.9
0000323,Soldat,rzaba,Shoozza,normal,major,always,1.6.3,Graphics,2013-06-18,Windows,7,x86,public,2015-04-15,Starting single player game a few times causes FPS drop,resolved,fixed,1.6.9
0000184,Soldat,TheOne,,normal,minor,random,1.6.2,Gameplay,2012-04-17,Windows,XP SP3 ,x86,public,2015-04-15,Invisible kits,confirmed,open,
0000179,Soldat,TheOne,,normal,minor,random,1.6.2,Gameplay,2012-04-06,Windows,XP SP3 ,x86,public,2015-04-15,Regenerative Polygon: Fake-Healing,feedback,open,
0000056,Soldat,DorkeyDear,,low,trivial,random,1.6.0,Multiplayer,2011-09-20,Windows,7,x86,public,2015-04-15,Double text on speak,feedback,open,
0000182,Soldat,Tehbugerz1r,,high,major,unable to reproduce,1.6.2,Multiplayer,2012-04-13,Windows,XP SP3 ,x86,public,2015-04-15,Double Character Bug,feedback,open,
0000122,Soldat,x7thh0ah,,normal,minor,always,1.6.2,Multiplayer,2011-10-23,Windows,XP SP3 ,x86,public,2015-04-15,Soldat automatically join to last joined server when playing LAN game,feedback,open,
0000172,Soldat,Mr,,normal,minor,sometimes,1.6.2,Multiplayer,2012-03-14,Windows,7 SP1,x64,public,2015-04-15,Client reconnects to previously crashed server after joining another game,new,open,
0000114,Soldat,Falcon,,low,minor,sometimes,1.6.2,Multiplayer,2011-10-18,Windows,7 SP1,x64,public,2015-04-15,Being able to control another player's (or bots) unit,confirmed,open,
0000134,Soldat,Aardwolf,,normal,minor,random,1.6.2,Multiplayer,2011-11-14,Windows,7,x64,public,2015-04-15,Glued to other player (duplicate id?),confirmed,open,
0000378,Soldat,homerofgods,,normal,minor,sometimes,1.6.5,Other,2013-08-09,Windows,7,x64,public,2015-04-15,Fireinterval timer bar when spectating,acknowledged,open,
0000309,Soldat,McWise,Shoozza,normal,minor,always,1.6.3,Other,2013-01-29,,,,public,2015-04-14,Alt key can be assigned to actions but doesn't trigger this action,resolved,fixed,1.6.9
0000530,Soldat,homerofgods,Shoozza,normal,minor,always,,Gameplay,2014-02-18,,,,public,2015-04-14,Holding Alt key (when taunting) stop shooting.,resolved,fixed,1.6.9
0000606,Soldat,McWise,,normal,minor,always,1.6.8,Gameplay,2015-04-14,,,,public,2015-04-14,barret bink rolls over to secondary gun,new,open,
0000274,Soldat,homerofgods,Shoozza,normal,minor,always,1.6.3,Other,2012-12-03,Windows,7 SP1,x64,public,2015-04-14,Freecam while pausing (f10),resolved,fixed,1.6.9
0000012,Soldat,Shoozza,Shoozza,low,trivial,always,1.6.0,Other,2011-09-13,,,,public,2015-04-14,Soldat.exe icon is low quality,resolved,not fixable,1.6.1
0000397,Soldat Dedicated Server,DorkeyDear,,normal,major,always,2.7.5,Scripting Core,2013-08-23,Ubuntu,12.04,,public,2015-04-13,External libraries are not searched for in the server root directory,feedback,open,
0000061,Soldat Dedicated Server,Quantifier,Shoozza,urgent,major,random,2.7.0,Admin-Client Protocol,2011-09-21,,,,public,2015-04-13,Ambiguous admin protocol with REFRESH packet,resolved,fixed,2.7.9
0000484,Soldat,Viral,skoskav,normal,minor,sometimes,1.6.6,John,2013-12-19,Windows,7 SP1,x64,public,2015-03-22,Deadly poligons' slopes don't kill players.,resolved,fixed,1.6.9
0000310,Soldat Dedicated Server,TheOne,ExHunter,low,minor,always,2.7.3,Scripting Core,2013-02-05,Windows,XP SP3 ,x86,public,2015-01-21,ForceWeapon falsifies GetPlayerStat(Ammo),resolved,fixed,2.7.9
0000601,Soldat,LoneR,ExHunter,low,minor,always,,Graphics,2014-11-14,Windows,8.1,x64,public,2015-01-21,Star and Flag icon in the scoreboard are scaled down.,resolved,fixed,1.6.9
0000404,Soldat,emteka,ExHunter,normal,minor,sometimes,1.6.5,Gameplay,2013-08-30,Windows,XP SP3 ,x86,public,2015-01-15,Grenade packs and medkits spawns in wrong places,resolved,fixed,1.6.9
0000595,Soldat,LoneR,ExHunter,normal,minor,always,,Gameplay,2014-10-30,Windows,8.1,x64,public,2015-01-15,Grenade Kits spawn from non-grenade spawn points.,resolved,fixed,
0000604,Soldat Dedicated Server,JotEmI,ExHunter,normal,minor,always,2.7.8,Scripting Core,2015-01-11,,,,public,2015-01-14,SC3 Game.Password shows admin password instead of game password,resolved,fixed,
0000346,Soldat Dedicated Server,JotEmI,ExHunter,normal,minor,always,2.7.4,Scripting Core,2013-07-27,Debian GNU/Linux,5.0,i386,public,2015-01-13,Different object styles in SpawnObject() and GetObjectStat(),assigned,reopened,
0000603,Soldat Dedicated Server,TheOne,ExHunter,normal,minor,always,2.7.8,Scripting Core,2014-11-20,Windows,XP SP3 ,x86,public,2015-01-03,SetWeaponActive bugs weapons of a player on spawn,resolved,fixed,2.7.9
0000390,Soldat,JotEmI,ExHunter,normal,minor,always,1.6.5,Gameplay,2013-08-16,Windows,XP SP3 ,x86,public,2014-12-31,Knife blocking against dead body,resolved,fixed,
0000384,Soldat,homerofgods,ExHunter,normal,minor,sometimes,1.6.5,Other,2013-08-12,Windows,7,x64,public,2014-12-31,Knife duplicates on object hit,resolved,fixed,
0000106,Soldat,JotEmI,ExHunter,normal,minor,always,1.6.2,Graphics,2011-10-13,Windows,XP SP3 ,x86,public,2014-12-31,Invisible knives,resolved,fixed,1.6.9
0000111,Soldat,As de Espada,,low,trivial,sometimes,1.6.2,Other,2011-10-16,,,,public,2014-11-17,Polygon bug caused by ordering,confirmed,open,
0000137,Soldat,Fym,,normal,major,random,1.6.2,Gameplay,2011-11-30,Windows,XP SP3 ,x86,public,2014-11-17,Sticky grenades,feedback,reopened,1.6.4
0000574,Soldat,DutchFlame,ExHunter,high,minor,sometimes,1.6.7,Gameplay,2014-07-01,Windows,7 SP1,x64,public,2014-11-15,Weapon - LAW trouble,resolved,fixed,
0000596,Soldat,LoneR,,high,major,always,1.6.8,Gameplay,2014-10-31,Windows,8.1,x64,public,2014-11-14,Background & Background Transition polygons no longer work correctly,new,open,
0000159,Soldat Maps,As de Espada,Bistoufly,normal,minor,always,,Other,2012-02-16,,,,public,2014-11-10,Dirty maps in terms of scenery,assigned,reopened,1.6.3
0000320,Soldat,DutchFlame,,normal,minor,random,1.6.3,Lobby,2013-06-17,Windows,7 SP1,x64,public,2014-11-09,Crash when trying to request servers in the soldat lobby.,new,unable to reproduce,
0000525,Soldat,Bistoufly,Shoozza,none,feature,N/A,,Other,2014-02-17,,,,public,2014-11-08,Numpad taunts,resolved,fixed,
0000592,Soldat,Viral,ExHunter,normal,minor,always,1.6.8b2,John,2014-10-12,Windows,7 SP1,x64,public,2014-10-22,Word Text covering chat,resolved,fixed,
0000590,Soldat Dedicated Server,Mighty,ExHunter,high,minor,always,2.7.8b1,Scripting Core,2014-10-09,Windows,XP SP3 ,x86,public,2014-10-10,OnTCPMessage's Result doesn't change server's behaviour.,resolved,fixed,
0000519,Soldat Dedicated Server,Szaman,ExHunter,normal,major,have not tried,2.7.6,General,2014-01-25,,,,public,2014-10-10,Voting kick - strange behaviour,resolved,fixed,
0000375,Soldat,dst,,normal,trivial,always,1.6.5,Graphics,2013-08-05,,,,public,2014-10-09,Empty deagle shells have the same initial velocity. Looks silly,feedback,open,
0000387,Soldat,DorkeyDear,ExHunter,low,minor,always,1.6.5,Other,2013-08-14,,,,public,2014-10-09,Score board player id`s missplaced when on team 0 on gamemodes with teams,resolved,fixed,
0000417,Soldat,Fryer,ExHunter,low,minor,always,1.6.5,Graphics,2013-09-11,,,,public,2014-10-09,Message displayed above the wrong player,resolved,fixed,
0000401,Soldat Dedicated Server,Mighty,ExHunter,low,tweak,always,2.7.5,Scripting Core,2013-08-26,Mac OS X,10.4,x86-64,public,2014-10-08,SCv3 - StrToDate doesn't work as intended,resolved,fixed,
0000587,Soldat Dedicated Server,Mighty,ExHunter,normal,block,always,2.7.8b1,General,2014-10-08,Windows,8.1,x86,public,2014-10-08,Problems joining the Server while using TActivePlayer.Move on Bots in OnClockTick.,resolved,fixed,
0000142,Soldat Dedicated Server,dnmr,ExHunter,immediate,major,random,2.7.2,Scripting Core,2011-12-20,,,,public,2014-10-08,MovePlayer() causes players to drop weapons and flags randomly,resolved,fixed,
0000247,Soldat Dedicated Server,Bonecrusher,ExHunter,normal,minor,sometimes,2.7.3,Scripting Core,2012-08-01,,,,public,2014-10-08,MovePlater not working correctly.,resolved,fixed,
0000491,Soldat Dedicated Server,Szaman,ExHunter,normal,minor,always,2.7.6,Scripting Core,2013-12-29,,,,public,2014-10-06,DoDamage with negative value not updates health bar,resolved,fixed,
0000204,Soldat,ExHunter,ExHunter,normal,minor,always,1.6.3,Gameplay,2012-05-15,,,,public,2014-10-06,Soldat implemented votesystem,resolved,fixed,
0000522,Soldat Dedicated Server,Szaman,ExHunter,high,major,have not tried,2.7.6,General,2014-02-14,,,,public,2014-10-06,Kicking player when vote % > 100 %,resolved,fixed,
0000554,Soldat,Mittsu,ExHunter,normal,minor,have not tried,,Multiplayer,2014-05-02,,,,public,2014-10-06,Player votekicks turn into permanent server bans,resolved,fixed,
0000478,Soldat,Szaman,ExHunter,immediate,major,N/A,1.6.6,Gameplay,2013-12-14,,,,public,2014-10-06,Vote-kick causing the permanent ban,resolved,fixed,
0000246,Soldat,Bonecrusher,ExHunter,normal,minor,random,1.6.3,Multiplayer,2012-07-31,,,,public,2014-10-06,Server votekicks are useless,resolved,fixed,
0000582,Soldat Dedicated Server,Mighty,ExHunter,low,minor,always,2.7.8b1,Scripting Core,2014-10-05,Windows,XP SP3 ,x86,public,2014-10-06,TOnWeaponChangeEvent - Primary's or Secondary's properties other than WType do not hold valuable data.,resolved,fixed,
0000586,Soldat Dedicated Server,Mighty,ExHunter,normal,tweak,always,2.7.8b1,Scripting Core,2014-10-05,Windows,XP SP3 ,x86,public,2014-10-05,Player.Alive := FALSE deals damage (doesn't always kill),resolved,fixed,
0000585,Soldat Dedicated Server,Mighty,ExHunter,low,minor,have not tried,2.7.8b1,Scripting Core,2014-10-05,Windows,XP SP3 ,x86,public,2014-10-05,TPlayer.OnFlagDrop Flag.ID can't be accessed or duplicates,resolved,fixed,
0000579,Soldat Website,darDar,jrgp,high,tweak,N/A,,John,2014-09-09,,,,public,2014-10-05,soldat.pl website bugs,assigned,open,
0000584,Soldat Dedicated Server,Mighty,ExHunter,normal,minor,always,2.7.8b1,Scripting Core,2014-10-05,Windows,XP SP3 ,x86,public,2014-10-05,TActiveObject's Style is 0 (Flags),resolved,fixed,
0000166,Soldat,DutchFlame,ExHunter,urgent,minor,always,,Other,2012-02-26,any,any,any,public,2014-09-15,Throwing The flag close to polygons.,resolved,fixed,
0000143,Soldat Dedicated Server,SyavX,ExHunter,normal,feature,always,,Game Protocol,2011-12-20,,,,public,2014-09-14,Unable to get a ban reason in case of HWID ban,resolved,fixed,
0000580,Soldat Dedicated Server,Major,,normal,major,always,2.7.7,All-Seeing Eye Protocol,2014-09-13,,,,public,2014-09-14,Querying game stats,new,open,
0000395,Soldat Dedicated Server,Mighty,ExHunter,none,trivial,always,2.7.5,General,2013-08-22,Windows,XP SP3 ,x86,public,2014-09-12,"Strange RayCast values when walking ""into"" the wall.",resolved,fixed,
0000578,Soldat Dedicated Server,kicikici,ExHunter,normal,minor,always,2.7.7,Admin-Client Protocol,2014-09-08,Windows,7 SP1,x64,public,2014-09-08,/recompile <script> hangs up admin client,resolved,fixed,
0000410,Soldat Dedicated Server,Squiddy,ExHunter,normal,crash,have not tried,2.7.5,Admin-Client Protocol,2013-09-07,Windows,8,x64,public,2014-09-05,DELMAP crashes server,resolved,fixed,
0000562,Soldat,Szaman,ExHunter,normal,minor,have not tried,1.6.7,Graphics,2014-05-07,,,,public,2014-09-05,DrawText result does not hide after server change,resolved,fixed,
0000559,Soldat,homerofgods,,normal,minor,always,1.6.7,Gameplay,2014-05-05,,,,public,2014-08-30,Spawnspark is giving away players position,acknowledged,open,
0000400,Soldat Dedicated Server,DorkeyDear,ExHunter,low,trivial,always,2.7.5,Scripting Core,2013-08-26,,,,public,2014-08-25,TActivePlayer.BigText with layer 0 causes WriteConsole behaviour,resolved,fixed,
0000356,Soldat Dedicated Server,Mighty,ExHunter,normal,minor,always,2.7.4,Scripting Core,2013-07-30,Windows,XP SP3 ,x86,public,2014-08-17,Script Core 3 - TPLayer.OnKill - WeaponType is unpredictable,resolved,fixed,
0000577,Soldat Dedicated Server,ExHunter,ExHunter,normal,major,always,,Scripting Core,2014-08-17,,,,public,2014-08-17,SC3 - OnWeaponChange does not provide changed weapon information,resolved,fixed,
0000550,Soldat Dedicated Server,kicikici,ExHunter,normal,minor,always,,Scripting Core,2014-04-24,,,,public,2014-08-17,OnVoteMap/OnVoteMapStart events are not working as intended.,resolved,fixed,
0000576,Soldat Dedicated Server,kicikici,ExHunter,high,minor,always,2.7.7,Scripting Core,2014-07-31,,,,public,2014-08-17,SC3 - Player.Ban always bans for 0 minutes.,resolved,fixed,
0000532,Soldat Dedicated Server,kicikici,ExHunter,normal,minor,always,2.7.7b1,Scripting Core,2014-02-19,Windows,7 SP1,x64,public,2014-08-16,SC3 - Variable Game.VotePercent is always set up on 0,resolved,fixed,
0000557,Soldat,McWise,,low,minor,random,1.6.7,Gameplay,2014-05-03,,,,public,2014-05-03,Headshot sound is inconsistent,new,open,
0000471,Soldat,homerofgods,,normal,minor,sometimes,,Other,2013-12-05,,,,public,2014-04-29,Invalid integer when naming demos with letters and several spaces,new,open,
0000541,Soldat Dedicated Server,kicikici,ExHunter,high,major,always,2.7.7b1,Scripting Core,2014-03-04,Windows,7 SP1,x64,public,2014-04-28,SC3 - Broken AddSpawnPoint,resolved,fixed,
0000549,Soldat Dedicated Server,kicikici,,normal,minor,random,2.7.6,Lobby Protocol,2014-04-21,,,,public,2014-04-21,Problem with registering server,new,open,
0000515,Soldat Dedicated Server,Szaman,,low,trivial,always,2.7.6,General,2014-01-06,,,,public,2014-04-20,"Inconsistency in naming of ""game modes""",confirmed,open,
0000512,Soldat Dedicated Server,Szaman,,normal,major,always,2.7.6,General,2014-01-04,,,,public,2014-04-19,Possibility of vote-kicking by multi-join,confirmed,open,
0000533,Soldat Dedicated Server,kicikici,,high,minor,sometimes,2.7.7b1,Filetransfer Protocol,2014-02-19,Windows,7 SP1,x64,public,2014-04-19,Fileclient bug during map downloading,acknowledged,open,
0000110,Soldat,PQ,,low,minor,always,,Gameplay,2011-10-16,Windows,XP,x86,public,2014-04-19,Flag gets returned if a player leaves the server,feedback,open,
0000440,Soldat,Rev,,normal,minor,always,,Gameplay,2013-09-20,Windows,7,x64,public,2014-04-19,"Flag won't return to flag's spawn if player touches it with ""OnFlagGrab kills"" script.",confirmed,open,
0000155,Soldat,Vis,,normal,minor,have not tried,1.6.2,Multiplayer,2012-02-10,Windows,7,x64,public,2014-04-18,Constant switch weapon animation for other players reloading LAW,confirmed,open,
0000548,Soldat Dedicated Server,Szaman,,normal,minor,N/A,2.7.6,General,2014-04-17,,,,public,2014-04-17,Bad color of the player (red/blue),new,open,
0000363,Soldat,Furai,,normal,minor,have not tried,1.6.4,Gameplay,2013-07-31,Windows,7,x64,public,2014-04-14,Scores on RM with bots displayed wrongly.,confirmed,open,
0000518,Soldat,kicikici,,low,trivial,always,1.6.6,Gameplay,2014-01-21,Windows,7 SP1,x86,public,2014-03-24,Broken /takeoff,acknowledged,reopened,
0000069,Soldat Dedicated Server,sp,,low,minor,always,2.7.0,General,2011-09-25,"Windows, Linux",,,public,2014-02-25,Dedicated server encoding problem,confirmed,open,
0000517,Soldat,xeno,,low,text,always,1.6.6,John,2014-01-19,Windows,XP SP3 ,x86,public,2014-02-22,Undynamic tooltip message for kill/point/capture limit selection,confirmed,open,
0000472,Soldat,homerofgods,,normal,minor,sometimes,,Other,2013-12-05,,,,public,2014-02-22,Corrupted demos (1.6.6),new,open,
0000503,Soldat Dedicated Server,Szaman,,normal,major,always,2.7.6,General,2014-01-03,,,,public,2014-02-21,Random characters in server description,feedback,reopened,
0000529,Soldat,homerofgods,,normal,minor,always,,John,2014-02-18,,,,public,2014-02-18,"Ctrl+Tab or Ctrl+Shift+Tab, doesn't work after choosing tab with mouse",new,open,
0000451,Soldat,McWise,Shoozza,low,minor,always,1.6.5,John,2013-10-08,,,,public,2014-02-18,"When tabs in Lobby are changed using Ctrl+Tab or Ctrl+Shift+Tab, the highlighting of the current tab does not update",resolved,fixed,1.6.7
0000526,Soldat,duz,,high,major,sometimes,1.6.6,Graphics,2014-02-17,Windows,8.1,x64,public,2014-02-18,Video settings are not compatible with your system or hardware,new,open,
0000279,Soldat,As de Espada,skoskav,normal,minor,always,,Other,2012-12-18,,,,public,2014-02-14,readonly.txt is not keeping maps safe,resolved,fixed,1.6.7
0000095,Soldat,As de Espada,skoskav,normal,minor,always,1.6.1,Other,2011-10-12,,,,public,2014-02-14,readonly.txt doesn't include new maps,resolved,fixed,1.6.7
0000516,Soldat Dedicated Server,ExHunter,ExHunter,normal,major,always,2.7.6,Scripting Core,2014-01-08,,,,public,2014-02-12,SC3 global variable Game.Teams is empty after recompile,resolved,fixed,
0000398,Soldat,Bistoufly,skoskav,normal,minor,always,1.6.5,Gameplay,2013-08-23,,,,public,2014-02-08,barret can bink players from the same team,resolved,fixed,1.6.7
0000305,Soldat,Bistoufly,,normal,minor,N/A,,Other,2013-01-24,,,,public,2014-02-05,"M79, flaming arrow and LAW have hardcoded damage that cannot be prevented from script",confirmed,open,
0000181,Soldat,x7thh0ah,skoskav,normal,minor,always,1.6.2,Gameplay,2012-04-13,Windows,XP SP3 ,x86,public,2014-02-05,Disabling weapon's menu not always working,resolved,fixed,1.6.7
0000170,Soldat,ExHunter,skoskav,immediate,minor,always,1.6.2,Gameplay,2012-03-04,Windows,Vista SP2,x64,public,2014-02-03,Moving speed while jumping,resolved,fixed,1.6.7
0000239,Soldat,Bistoufly,skoskav,high,major,sometimes,,Multiplayer,2012-06-26,,,,public,2014-02-02,Spawn Bug on join after downloading a map.,resolved,fixed,1.6.7
0000162,Soldat Maps,DutchFlame,As de Espada,high,tweak,random,1.6.0,Polygon bugs,2012-02-20,ANY OS,7 SP1,ANY PLATFORM,public,2014-01-25,Ash bug,resolved,fixed,
0000501,Soldat,Szaman,Shoozza,low,tweak,always,1.6.6,John,2013-12-29,,,,public,2014-01-20,Link destination could be better,resolved,no change required,
0000073,Soldat,Mittsu,,normal,minor,always,,Gameplay,2011-10-01,,,,public,2014-01-20,Deaths count bug in Survival,confirmed,reopened,1.6.3
0000514,Soldat Dedicated Server,Szaman,,normal,minor,have not tried,2.7.6,General,2014-01-06,,,,public,2014-01-06,"Strange error - ""Invalid file handle""",new,open,
0000485,Soldat Dedicated Server,Szaman,,low,minor,N/A,2.7.6,General,2013-12-22,,,,public,2014-01-04,Not enough detiled message,acknowledged,open,
0000504,Soldat Dedicated Server,Szaman,,normal,tweak,N/A,2.7.6,General,2014-01-04,,,,public,2014-01-04,Loading map should not be case-sensitive,new,open,
0000502,Soldat,homerofgods,,low,minor,always,,Other,2013-12-30,,,,public,2013-12-30,Unwanted Jet spam next to vertical polys,acknowledged,open,
0000493,Soldat Dedicated Server,Szaman,,normal,minor,have not tried,2.7.6,Scripting Core,2013-12-29,,,,public,2013-12-29,Changing the player score do not ends the map,new,open,
0000377,Soldat Dedicated Server,Mighty,ExHunter,normal,minor,always,2.7.5,Scripting Core,2013-08-09,Windows,XP SP3 ,x86,public,2013-12-27,Script Core 3 - Wrong values of TGame.TimeLeft,resolved,fixed,2.7.7
0000443,Soldat Dedicated Server,kicikici,ExHunter,normal,minor,always,2.7.5,Scripting Core,2013-09-26,Windows,7,x64,public,2013-12-26,SC3 - Event OnVoteMapStart isn't called by /votemap command,resolved,fixed,2.7.7
0000386,Soldat Dedicated Server,DorkeyDear,ExHunter,high,minor,always,,Scripting Core,2013-08-14,,,,public,2013-12-26,SC3 TTeam.ID returns player identifier in TTeam.OnJoin event,resolved,fixed,2.7.7
0000415,Soldat Dedicated Server,Mighty,ExHunter,high,major,always,2.7.6b1,Scripting Core,2013-09-09,Windows,XP SP3 ,x86,public,2013-12-26,Game.Teams[i].OnJoin is replacing Game.OnJoin and is nto working as intended,resolved,fixed,
0000396,Soldat Dedicated Server,Mighty,ExHunter,normal,major,always,,Scripting Core,2013-08-22,Windows,XP SP3 ,x86,public,2013-12-26,Server freeze after Players[ID].Alive := FALSE;,resolved,fixed,2.7.7
0000475,Soldat Dedicated Server,Szaman,SpiltCoffee,high,major,always,2.7.6,Admin-Client Protocol,2013-12-09,Debian GNU/Linux,,64 bit,public,2013-12-20,Not detailed error message,resolved,no change required,2.7.7
0000291,Soldat,homerofgods,SpiltCoffee,normal,minor,always,1.6.3,Gameplay,2012-12-28,,,,public,2013-12-19,Excessive /victory sound in survival DM/RM,resolved,fixed,1.6.7
0000474,Soldat,SpiltCoffee,SpiltCoffee,high,minor,always,1.6.6,Gameplay,2013-12-06,Windows,7 SP1,x64,public,2013-12-09,"When prone, firing the Spas-12 does not always cancel reloading",resolved,fixed,1.6.7
0000335,Soldat,emteka,Fryer,normal,major,always,1.6.4,Gameplay,2013-07-21,Windows,XP SP3 ,x86,public,2013-12-08,No ricochet because of flagger/flag collides polygon type,resolved,fixed,1.6.6
0000470,Soldat Dedicated Server,kicikici,Falcon,immediate,crash,always,2.7.6,Scripting Core,2013-12-04,Windows,7 SP1,x64,public,2013-12-06,Script on SC3 crashes after join 6th player,resolved,fixed,
0000161,Soldat,x7thh0ah,SpiltCoffee,low,trivial,always,1.6.2,Gameplay,2012-02-20,Windows,XP SP3 ,x86,public,2013-12-04,Spas reloading without FireInterval delay,resolved,fixed,1.6.7
0000365,Soldat,homerofgods,SpiltCoffee,normal,minor,sometimes,1.6.4,Gameplay,2013-08-01,Windows,7,x64,public,2013-12-04,Irregularity in last spas clip,resolved,fixed,1.6.7
0000468,Soldat,Szaman,jrgp,normal,minor,always,1.6.6,Lobby,2013-11-16,,,,public,2013-12-04,Bug in servers filtering,resolved,fixed,
0000132,Soldat,McWise,skoskav,normal,minor,N/A,1.6.2,Gameplay,2011-11-09,,,,public,2013-11-30,Throwing of flag is not intuitive and sometimes wrond,resolved,fixed,1.6.7
0000388,Soldat,DorkeyDear,skoskav,normal,trivial,always,1.6.5,Other,2013-08-14,,,,public,2013-11-23,Pressing 0 while selecting a team after first joining causes no team to be joined and menu disappears,resolved,fixed,1.6.7
0000428,Soldat,TheOne,skoskav,normal,minor,always,1.6.5,John,2013-09-15,Windows,XP SP3 ,x86,public,2013-11-17,Input blocked once after opening team menu,resolved,fixed,1.6.7
0000460,Soldat,Control,skoskav,normal,minor,always,1.6.6,Gameplay,2013-10-13,Windows,7 SP1,x64,public,2013-11-17,"When you pause the game (F10 or !Pause), the cursor disapears.",resolved,fixed,1.6.7
0000277,Soldat,homerofgods,skoskav,normal,minor,always,,Other,2012-12-05,,,,public,2013-11-17,Freecam only goes smooth one way,resolved,fixed,1.6.7
0000462,Soldat Maps,Bistoufly,As de Espada,immediate,major,N/A,,Scenery/texture/edge,2013-10-15,,,,public,2013-11-02,1 scenery file missing in 1.6.6 install,resolved,fixed,
0000013,Soldat,LoneR,,normal,major,always,1.6.0,Other,2011-09-13,Windows,XP SP3,x86,public,2013-10-15,Anti-Aliasing doesn't work,acknowledged,open,
0000455,Soldat Maps,Bistoufly,Bistoufly,normal,minor,N/A,1.6.5,Polygon bugs,2013-10-11,,,,public,2013-10-11,Polybug fixing for ctf_Cobra,assigned,open,
0000433,Soldat,Shoozza,,normal,minor,always,1.6.5,Singleplayer,2013-09-18,Windows,7,x86,public,2013-10-10,Cannot join single player game after demo playback failed,confirmed,open,
